"subject","predicate","object"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#label","Netřebice"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#label","Netřebice (Český Krumloveko barrutia)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#label","Netřebice, Český Krumlov"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#label","Netřebice (ort i Tjeckien, Södra Böhmen)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#label","Netřebice (Český Krumlov District)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#label","Netřebice (district de Český Krumlov)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#comment","Netřebice (en allemand : Netrobitz ou Netrowitz) est une commune du district de Český Krumlov, dans la région de Bohême-du-Sud, en Tchéquie. Sa population s'élevait à 467 habitants en 2020."
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Netřebice_(Český_Krumlov_District)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00246018"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge339718"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1717092"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نتربیتسه_(ناحیه_تشسکی_کروملوف)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Netřebice_(Český_Krumlov-i_járás)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Netřebice"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Netřebice_(ort_i_Tjeckien,_Södra_Böhmen)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3069802/"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Netřebice_(powiat_Český_Krumlov)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4075"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Netřebice_(okres_Český_Krumlov)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Netřebice_(lungsod_sa_Nasod_nga_Czech,_Jihočeský_kraj)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Netřebice_(Daerah_Český_Krumlov)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Netřebice_(Boêmia_do_Sul)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نتربیتسه_(تشسکی_کروملوف)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Netřebice"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/438546"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нетребице_(Чешки_Крумлов)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Netřebice_(Český_Krumlov_District)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Netřebice_(okres_Český_Krumlov)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Netřebice_(okres_Český_Krumlov)"
"http://fr.dbpedia.org/resource/Netřebice_(district_de_Český_Krumlov)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Netřebice_(Český_Krumloveko_barrutia)"
