"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://www.w3.org/2000/01/rdf-schema#label","Fonction de Bickley-Naylor"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://www.w3.org/2000/01/rdf-schema#label","Bickley–Naylor functions"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://www.w3.org/2000/01/rdf-schema#comment","La fonction de Bickley-Naylor est une fonction de type exponentielle intégrale utilisée dans les problèmes de transfert radiatif utilisant une transformation de Laplace. Elle a été introduite par William G. Bickley et V. D. Naylor."
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6p8h9xb"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30593198"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bickley–Naylor_functions"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageID",11621834
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageRevisionID",159828303
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exponentielle_intégrale"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Mellin"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_radiatif"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rayonnement"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_remarquable"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_de_Laplace"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fonction_Bickley-Naylor.png"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/wikiPageLength",1323
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rayonnement"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonction_remarquable"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonction_de_Bickley-Naylor?oldid=159828303&ns=0"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fonction_Bickley-Naylor.png"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://fr.dbpedia.org/property/fr","fonction G de Meijer"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://fr.dbpedia.org/property/trad","Meijer G-function"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fonction_Bickley-Naylor.png?width=300"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonction_de_Bickley-Naylor"
"http://fr.dbpedia.org/resource/Fonction_de_Bickley-Naylor","http://dbpedia.org/ontology/abstract","La fonction de Bickley-Naylor est une fonction de type exponentielle intégrale utilisée dans les problèmes de transfert radiatif utilisant une transformation de Laplace. Elle a été introduite par William G. Bickley et V. D. Naylor."
