"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#label","Istituto Alfred Wegener per la ricerca marina e polare"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wegener Institute for Polar and Marine Research"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#label","Alfred Wegenerinstitutet"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#label","Institut Alfred-Wegener pour la recherche polaire et marine"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#label","Институт полярных и морских исследований имени Альфреда Вегенера"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#label","Alfred-Wegener-Institut"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut Alfred-Wegener pour la recherche polaire et marine est un institut scientifique situé à Bremerhaven, dans le nord de l'Allemagne. Il a été fondé en 1980, et nommé d'après le météorologue et climatologue Alfred Wegener (1880-1930). Outre son site principal à Bremerhaven, l'institut a des stations de recherche en Arctique et en Antarctique, et dispose d'un navire de recherche, le ."
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.10894.34"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alfred_Wegener_Institute_for_Polar_and_Marine_Research"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/uk2007381755"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCANsLK2kHR1w5q4dhDGE8vQ"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE114707273"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1033_7684"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alfred-Wegener-Institut"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=04974299180-63"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfred_Wegener_Institute_for_Polar_and_Marine_Research"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Alfred_Wegener_Intézet"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Alfred-Wegener-Institut"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048h7g"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Институт_полярных_и_морских_исследований_имени_Альфреда_Вегенера"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alfred_Wegenerinstitutet"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Alfrēda_Vēgenera_institūts"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100003207"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alfred_Wegener_Institute_for_Polar_and_Marine_Research"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057864438/id"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfred-Wegener-Institut"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Institut_Alfred_Wegener_per_la_recerca_polar_i_marina"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88011018"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alfred-Wegener-Institut_für_Polar-_und_Meeresforschung"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інститут_Альфреда_Вегенера"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/127251866"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536656"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128510229"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Wegener_Institute_for_Polar_and_Marine_Research"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alfred_Wegener_-instituutti"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2087862-X"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituto_Alfred_Wegener_per_la_ricerca_marina_e_polare"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageID",2846671
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageRevisionID",190474186
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glace"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_éolien"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climatologie"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Institut_Alfred-Wegener_pour_la_recherche_polaire_et_marine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antarctique"
