"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2000/01/rdf-schema#label","Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2000/01/rdf-schema#label","Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2000/01/rdf-schema#label","Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2000/01/rdf-schema#label","Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Платте"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411970"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Platte"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageID",1624541
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageRevisionID",174970208
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Platte_(Wyoming)"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Platte"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_(rivière)"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Platte_(rivière)"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platte_City"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Platte"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wyoming"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Platte"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiane_(Louisiane)"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Platte_(rivière)"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nebraska"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Platte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
