"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#label","The Winner Takes It All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#label","The Winner Takes It All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#label","The Winner Takes It All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#label","The Winner Takes It All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#label","The Winner Takes It All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#label","The Winner Takes It All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#comment","The Winner Takes It All est une chanson pop du groupe ABBA. Elle est le premier single de l'album Super Trouper d'ABBA et est sortie le 21 juillet 1980. C'est une ballade parlant de la fin d'une histoire d'amour. Le single sur la face B est la piste Elaine. Adapté en français par Mireille Mathieu sous le titre Bravo tu as gagné, la chanson parvient à connaître le succès dans plusieurs pays et à être classé hors de la francophonie."
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/4006"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002635450"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Winner_Takes_It_All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Winner_Takes_It_All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Winner_Takes_It_All"
"http://fr.dbpedia.org/resource/The_Winner_Takes_It_All","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dpqk"
