"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Auto del secolo"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Car of the Century"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Автомобіль століття"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","世纪之车"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Автомобиль века"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Cotxe del segle"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#label","Voiture du siècle"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2000/01/rdf-schema#comment","La Voiture du siècle (en anglais, Car of the Century ou COTC) est un prix international qui a été donné à la voiture du XXe siècle la plus influente dans le monde. Le processus d'élection était supervisé par la Global Automotive Elections Foundation. Le vainqueur, la Ford T, a été annoncé lors d'un gala le 18 décembre 1999 à Las Vegas, Nevada. Ce prix ne doit pas être confondu avec les divers concours et sondages qui sont réalisés régulièrement par des magazines automobiles et qui portent aussi le nom de « Voiture du siècle » ."
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Car_of_the_Century"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Auto_del_secolo"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/世纪之车"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Автомобиль_века"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Автомобіль_століття"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cotxe_del_segle"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Car_of_the_Century"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vuosisadan_auto"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aŭto_de_la_jarcento"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מכונית_המאה"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cw8mz"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カー・オブ・ザ・センチュリー"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2073222"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Car_of_the_Century"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Automóvil_del_Siglo"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageID",10719557
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",185769039
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_SSK"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concours"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkswagen"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar_Type_E"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_328"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_DS"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_300_SL"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfa_Romeo"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Silver_Ghost"
"http://fr.dbpedia.org/resource/Voiture_du_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_T"
