"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Finlande de football 1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2000/01/rdf-schema#label","1936 Mestaruussarja – Finnish League Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2000/01/rdf-schema#label","Mestaruussarja 1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2000/01/rdf-schema#label","دوري البطولة الإنجليزية – بطولة الدوري الفنلندي 1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1936 du Championnat de Finlande de football était la 7e édition du championnat de première division en Finlande. Les huit meilleurs clubs du pays sont regroupés au sein d'un poule unique où chaque formation rencontre tous ses adversaires deux fois. Les deux derniers du classement en fin de saison sont relégués et remplacés par les deux meilleurs clubs de deuxième division. C'est le HJK Helsinki qui remporte la compétition. C'est le 8e titre de champion de Finlande de l'histoire du club."
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mestaruussarja_1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Finländska_Mästerskapsserien_i_fotboll_1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1936_Mestaruussarja_–_Finnish_League_Championship"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427113"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mestaruussarja_1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mestaruussarja_de_1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Suomijos_futbolo_varžybos_1936_m."
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_البطوله_الانجليزيه_–_بطولة_الدورى_الفنلندى_1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوري_البطولة_الإنجليزية_–_بطولة_الدوري_الفنلندي_1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jalkapallon_Mestaruussarjan_kausi_1936"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1936-os_finn_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464zrv"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mestaruussarja_(1936)"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageID",4698659
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageRevisionID",183916208
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HPS_Helsinki"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1936_en_Finlande"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HT_Helsinki"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaasan_Palloseura"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UL_Turku"
"http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_football_1936","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aatos_Lehtonen"
