"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/2000/01/rdf-schema#label","Ballhausplatz 2"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/2000/01/rdf-schema#comment","Le Ballhausplatz 2 est la résidence officielle du chancelier fédéral de la république d'Autriche et le siège de la chancellerie fédérale rassemblant l'ensemble des services placés sous son autorité. Le bâtiment se trouve sur la Ballhausplatz dans le premier arrondissement de Vienne, juste en face du château de Hofburg."
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Building_of_Federal_Chancellery_(Austria)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djq5h"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24192165"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Building_of_Federal_Chancellery_(Austria)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageID",5760278
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageRevisionID",189177572
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wenceslas_Antoine_de_Kaunitz"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Renner_IV"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Charles_de_Schönborn-Buchheim"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franconie"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anschluss"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Autriche)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_République_(Autriche)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Schuschnigg"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_juillet"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klemens_Wenzel_von_Metternich"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_au_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancellerie_fédérale_(Autriche)"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_autrichienne_de_1848"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Seyss-Inquart"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schönborn_Würzburg_Mainfränkisches_Museum_Marienberg.jpg"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballhausplatz"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gusztáv_Kálnoky"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archichancelier"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KuK"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Autriche"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg-Lorraine"
"http://fr.dbpedia.org/resource/Ballhausplatz_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Vienne_(Autriche)"
