"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2000/01/rdf-schema#label","Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2000/01/rdf-schema#label","Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2000/01/rdf-schema#comment","Ariadhoo (Divehi : އަރިއަދޫ) est une petite île inhabitée des Maldives. C'est une île privée. Elle a eu une plus grande importance qu'actuellement, ayant donné son nom à l'atoll. On y retrouve divers sites anciens bouddhistes et indous."
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07pwdh"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1282484/"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ariyaddu"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1863410"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageID",11390756
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageRevisionID",165487644
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malé"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medhu-Uthuru"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldivien"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alif_Dhaal"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_Ari"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ari_(Maldives)"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Laquedives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_atolls_des_Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://dbpedia.org/ontology/wikiPageLength",2245
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.georss.org/georss/point","3.475556 72.855"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.georss.org/georss/point","3.475629 72.854923"
"http://fr.dbpedia.org/resource/Ariadhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_Ari"
"http://fr.dbpedia.org/resource/Ariadhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alif_Dhaal"
"http://fr.dbpedia.org/resource/Ariadhoo","http://xmlns.com/foaf/0.1/name","Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ariadhoo?oldid=165487644&ns=0"
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.47563
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.47556
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.8549
"http://fr.dbpedia.org/resource/Ariadhoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.855
"http://fr.dbpedia.org/resource/Ariadhoo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariadhoo.jpg"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/latitude",3.47563
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/longitude",72.8549
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/nom","Ariadhoo"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/pays","Maldives"
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Ariadhoo","http://fr.dbpedia.org/property/localisation","Mer des Laquedives"
