"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#label","Max Handelman"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#label","ماكس هانديلمان"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#label","Max Handelman"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#comment","Max Handelman (né le 3 mai 1973 à Portland, Oregon) est un auteur américain, journaliste sportif et producteur de film."
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3729699"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=maxhandelman.htm"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2583641"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4041_2916"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكس_هانديلمان"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zp39m"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005080936"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Max_Handelman"
"http://fr.dbpedia.org/resource/Max_Handelman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3302144"
