"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/2000/01/rdf-schema#label","Église de la Présentation-de-la-Mère-de-Dieu-au-Temple de Stapar"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Présentation-de-la-Mère-de-Dieu-au-Temple de Stapar (en serbe cyrillique : Црква Ваведење Богородице у Стапару ; en serbe latin : Crkva Vavedenje Bogorodice u Staparu) est une église orthodoxe serbe située à Stapar, dans la province de Voïvodine, dans le district de Bačka occidentale et sur le territoire de la Ville de Sombor en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1176)."
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20437281"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_православна_црква_Ваведење_Богородице_у_Стапару"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6fhx2gm"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageID",10065144
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageRevisionID",181754220
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éparchie_de_Bačka"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Icône_(religion)"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_achevé_en_1776"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_de_grande_importance_en_Serbie"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_de_l'Église_orthodoxe_serbe_en_Serbie"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombor"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bačka_occidentale"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_à_bulbe"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(architecture)"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_sur_bois"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jakov_Orfelin"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iconostase"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_serbe"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_Gaj"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_culturel_à_Sombor"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Église_de_la_Présentation-de-la-Mère-de-Dieu-au-Temple_de_Stapar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monuments_culturels_de_grande_importance_en_Serbie"
