"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée au cimetière de Fluntern"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пахаваныя_на_могілках_Флунтэрн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_на_кладбище_Флунтерн"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19670731"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Поховані_на_цвинтарі_«Флунтерн»"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fluntern_qəbiristanlığında_dəfn_olunanlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://dbpedia.org/ontology/wikiPageID",9216504
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://dbpedia.org/ontology/wikiPageRevisionID",185506560
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Cimetière_de_Fluntern"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée au cimetière de Fluntern"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern?oldid=185506560&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Fluntern","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_le_canton_de_Zurich"
