"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TradeUnion"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178790"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Centrale des syndicats du Québec"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","Centrale des syndicats du Québec"
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La Centrale des syndicats du Québec (CSQ) est une centrale syndicale québécoise qui regroupe des syndicats œuvrant principalement dans le domaine de l’éducation. Avec près de 200 000 membres, c'est le troisième plus important regroupement syndical au Québec après la FTQ et la CSN. La CSQ regroupe ses syndicats locaux affiliés en 11 fédérations qui représentent chacune un secteur d'activité. La CSQ est membre de l'Internationale de l'éducation (IE) et à l'Internationale des services publics (ISP)."
"http://fr.dbpedia.org/resource/Centrale_des_syndicats_du_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1034_2491"
