"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","2013–14 CERH European League"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Ligue européenne de rink hockey 2013-2014"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Eurolega 2013-2014"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue européenne de rink hockey 2013-2014 aussi appelée Euroleague est la 49e édition de la plus importante compétition européenne de rink hockey entre équipes de club, et la 7e sous la dénomination Ligue européenne. La compétition s'est déroulée du 9 novembre 2013 au 4 mai 2014. Les quatre meilleures équipes (deux espagnoles et deux portugaises) se sont affrontées le week-end du 3 et 4 mai 2014 au Palau Blaugrana, à Barcelone, en Espagne. Le FC Barcelone a remporté son 20e titre à domicile devant 4756 spectateurs."
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurolega_2013-2014"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2013–14_CERH_European_League"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15961429"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liga_Europeia_de_Hóquei_em_Patins_de_2013–14"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x24597"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageID",7848553
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageRevisionID",188814737
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AD_Valongo"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Tataranni"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ERG_Iserlohn"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_européenne_de_rink_hockey"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Torra"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_d'Esports_Vendrell"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HM_Valdagno"
"http://fr.dbpedia.org/resource/Ligue_européenne_de_rink_hockey_2013-2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonçalo_Bonnet_Alves"
