"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth (Minnesota)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","بلو ايرث"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth (Minnesota)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth (Minnesota)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","بلو إيرث"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth, Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Blue Earth, Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Blue Earth est le siège du comté de Faribault, dans l’État du Minnesota, aux États-Unis. Sa population s’élevait à 3 353 habitants lors du recensement de 2010, estimée à 3 133 habitants en 2018."
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:640284"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Blue-Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2365769"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394200"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Minnesota/Localities/B/Blue_Earth/"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439735.xml"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue_Earth_(Minnesota)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بلو_ارتھ،_مینیسوٹا"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلو_إيرث"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blue_Earth_(Minnesota)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Блу_Ерт_(Минесота)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q885694"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vzs4"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Блу_Ирс_(Миннесота)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Блу-Эрт_(Миннесота)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Блу_Ирс_(Миннесота)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بلو_ارث،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Блу-Эрт_(Миннесота)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blue_Earth_(Minnesota)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلو_ارث،_مینه‌سوتا"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блу-Эрт_(город,_Миннесота)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلو_ايرث"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布卢厄斯_(明尼苏达州)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Blue_Earth_(Minnesota)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Блу-Ерт_(Міннесота)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5018751/"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blue_Earth"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Blue_Earth,_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",6855737
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",160809733
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_comté_au_Minnesota"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Faribault"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Faribault"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Blue_Earth_(Minnesota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
