"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2000/01/rdf-schema#label","Eriek Verpale"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2000/01/rdf-schema#label","Eriek Verpale"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2000/01/rdf-schema#comment","Eriek Verpale (Eric Verpaele pour l'état civil) est un écrivain belge d'expression néerlandaise né à Zelzate le 2 février 1952 et décédé à Ertvelde le 10 août 2015."
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=verp001"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2022_8668"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eriek_Verpale"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eriek_Verpale"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172820995"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm19s"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eriek_Verpale"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eriek_Verpale"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13187420t#about"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2528162"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_ڤيرپال"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27207984"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93050030"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265486150"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068377762"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/322392"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035406372/id"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ertvelde"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zelzate"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageID",7279536
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageRevisionID",180603259
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luuk_Gruwez"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ertvelde"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2015"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zelzate"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digitale_Bibliotheek_voor_de_Nederlandse_Letteren"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_belge_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_belge"
"http://fr.dbpedia.org/resource/Eriek_Verpale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Onéguine"
