"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#label","Apins"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#label","Apinae"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#label","Apinae"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#label","Apinae"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#label","Apinae"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#label","Apinae"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#label","Pszczoły właściwe"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Apinae sont une sous-famille d'insectes hyménoptères comprenant les abeilles « vraies ». Les différentes espèces sont le plus souvent sociales et forment des colonies et les individus possèdent un appareil de récolte du pollen formé d'une brosse à la face intérieure des métatarses des pattes postérieures et d'une corbeille à la face externe des tibias des pattes postérieures. Quelques espèces parasites font exception à ces caractéristiques (genres Melecta, Psithyrus)."
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=633913"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/3078"
"http://fr.dbpedia.org/resource/Apinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=179801"
