"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2000/01/rdf-schema#label","ICI Radio-Canada Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2000/01/rdf-schema#label","ICI Radio-Canada Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2000/01/rdf-schema#label","加拿大法語頻道"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2000/01/rdf-schema#label","Télévision de Radio-Canada"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2000/01/rdf-schema#label","Ici Radio-Canada Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2000/01/rdf-schema#comment","ICI Radio-Canada Télé (anciennement la Télévision de Radio-Canada) est un réseau de télévision publique canadien de langue française appartenant à la Société Radio-Canada. Elle diffuse partout au Canada, mais à cause de la concentration des francophones du pays au Québec, la très grande majorité de ses moyens de production et de son auditoire sont situés au Québec. Elle est identifiée à l'antenne et dans les médias comme « SRC » ou simplement « Radio-Canada » pour la distinguer de l'autre chaîne télé du groupe, le Réseau de l'information (ICI RDI), et de son réseau homologue de langue anglaise, CBC Television."
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127269661"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79015492"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이시_라디오_캐나다_텔레"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06qr6t"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986985"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大法語頻道"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ici_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Télévision_de_Radio-Canada"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageID",275272
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageRevisionID",191465181
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Massey"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lévesque"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Histoires_des_pays_d'en_haut"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBOFT-DT"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBVT-DT"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBWFT-DT"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBUFT-DT"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_TVA"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sudbury"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBXFT-DT"
"http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Fortin"
