"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/functionEndYear","2014"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/personName","Philippe Sarre"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Directeur d'école"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Colombes-Nord-Ouest(2004 → 2008)"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Philippe_Sarre"
"http://fr.dbpedia.org/resource/Colombes__mars_2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Colombes-Nord-Ouest"
