"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2000/01/rdf-schema#label","Ferula schugnanica"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2000/01/rdf-schema#label","Ferula schugnanica"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3636566"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100336918"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ferula_schugnanica"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:842488-1"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17131503"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ferula_schugnanica"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ferula_schugnanica"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://dbpedia.org/ontology/wikiPageID",14098825
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://dbpedia.org/ontology/wikiPageRevisionID",182334977
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferula_kokanica"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ferula_kokanica"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://dbpedia.org/ontology/wikiPageLength",130
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ferula_schugnanica?oldid=182334977&ns=0"
"http://fr.dbpedia.org/resource/Ferula_schugnanica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ferula_schugnanica"
