"subject","predicate","object"
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/2000/01/rdf-schema#label","Þverá"
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/2000/01/rdf-schema#label","Þverá"
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/2000/01/rdf-schema#comment","Þverá, terme islandais signifiant en français « l'affluent », peut désigner : 
* le , un cours d'eau d'Islande se jetant dans le Hvítá ; 
* le , un cours d'eau d'Islande se jetant dans le Hvalfjörður ; 
* le Þverá, un cours d'eau d'Islande constituant une diffluence du Markarfljót et un affluent de l' ; 
* le , un cours d'eau d'Islande se jetant dans le Skagafjörður."
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Þverá"
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þverá"
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Þverá"
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335739"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageID",11046334
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageRevisionID",139792298
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þverá_(Hvítá)"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þverá_(Skagafjörður)"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvítá_(Vesturland)"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þverá_(Hvalfjörður)"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Þverá_(Markarfljót)"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skagafjörður_(fjord)"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Markarfljót"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islandais"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvalfjörður"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ytri-Rangá"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/wikiPageLength",607
"http://fr.dbpedia.org/resource/Þverá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hydronymie"
"http://fr.dbpedia.org/resource/Þverá","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Þverá?oldid=139792298&ns=0"
"http://fr.dbpedia.org/resource/Þverá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Þverá"
"http://fr.dbpedia.org/resource/Þverá","http://dbpedia.org/ontology/abstract","Þverá, terme islandais signifiant en français « l'affluent », peut désigner : 
* le , un cours d'eau d'Islande se jetant dans le Hvítá ; 
* le , un cours d'eau d'Islande se jetant dans le Hvalfjörður ; 
* le Þverá, un cours d'eau d'Islande constituant une diffluence du Markarfljót et un affluent de l' ; 
* le , un cours d'eau d'Islande se jetant dans le Skagafjörður."
