"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2000/01/rdf-schema#label","Île aux Fouquets"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2000/01/rdf-schema#label","Île aux Fouquets"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2000/01/rdf-schema#label","Île aux Fouquets"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2000/01/rdf-schema#comment","L'île aux Fouquets, aussi appelée l'île au Phare, est un îlot rocheux de la baie de Grand Port, à l'est de l'île principale de la République de Maurice et à proximité immédiate de l'îlot Vacoas. Elle forme l'un des parcs nationaux du pays. 
* Portail de Maurice 
* Portail du monde insulaire 
* Portail de l’océan Indien 
* Portail de la conservation de la nature"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Île_aux_Fouquets"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Île_aux_Fouquets"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593272"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:2256"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/934505/"
"http://fr.dbpedia.org/resource/Île_aux_Fouquets","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Île_aux_Fouquets"
