"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#label","Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#label","Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#label","Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#comment","Cardiochlamys est un genre de plantes de la famille des Convolvulaceae, endémique de Madagascar."
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/552600"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40001294"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7324102"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=201998"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/197362"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:11816-1"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dc5w1"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8263060"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:11816-1"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cardiochlamys"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://dbpedia.org/ontology/wikiPageID",13353586
"http://fr.dbpedia.org/resource/Cardiochlamys","http://dbpedia.org/ontology/wikiPageRevisionID",177619515
"http://fr.dbpedia.org/resource/Cardiochlamys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Convolvulaceae"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_Madagascar"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Cardiochlamys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
