"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://www.w3.org/2000/01/rdf-schema#label","Association pour les fouilles archéologiques nationales"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://www.w3.org/2000/01/rdf-schema#comment","L'Association pour les fouilles archéologiques nationales (Afan) est une association loi de 1901 dont les statuts constitutifs ont été déposés le 26 décembre 1973 dans le but de réaliser des fouilles de sauvetage puis des diagnostics archéologiques et des fouilles préventives ou programmées. À la suite de la loi sur l'archéologie préventive de 2001, elle est transformée en 2002 en EPA, et devient l'Institut national de recherches archéologiques préventives."
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yl5rr"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868001"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageID",3097232
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageRevisionID",167546019
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_recherches_archéologiques_préventives"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille__programmée"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_préventive"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_à_caractère_administratif_en_France"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1973"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/wikiPageLength",1815
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1973"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_France"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institution_archéologique"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_pour_les_fouilles_archéologiques_nationales?oldid=167546019&ns=0"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://fr.dbpedia.org/property/numéro","MCCX9900003L"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://fr.dbpedia.org/property/texte","--01-17"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://fr.dbpedia.org/property/base","JORF"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_pour_les_fouilles_archéologiques_nationales"
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/abstract","L'Association pour les fouilles archéologiques nationales (Afan) est une association loi de 1901 dont les statuts constitutifs ont été déposés le 26 décembre 1973 dans le but de réaliser des fouilles de sauvetage puis des diagnostics archéologiques et des fouilles préventives ou programmées. Structure de droit privé, elle était néanmoins placée sous la tutelle de l'État par le biais du Ministère de la Culture. Son rôle officiel était de gérer les crédits du ministère de la Culture, ainsi que d'autres ministères et d'aménageurs privés et publics dans le but de réaliser les opérations d'archéologie. À la suite de la loi sur l'archéologie préventive de 2001, elle est transformée en 2002 en EPA, et devient l'Institut national de recherches archéologiques préventives."
"http://fr.dbpedia.org/resource/Association_pour_les_fouilles_archéologiques_nationales","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
