"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Kanton Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Ambrières-les-Vallées est une ancienne division administrative française située dans le département de la Mayenne et la région Pays de la Loire."
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5301"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tp5g7"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ambrières-les-Vallées_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1583189"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageID",717494
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageRevisionID",187374410
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-du-Gast"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gorron"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_Communauté"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_la_Mayenne"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lassay-les-Châteaux"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couesmes-Vaucé"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haie-Traversaine"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soucé"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisseau"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigné"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mayenne"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Bocage_Mayennais"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mayenne-Ouest"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantrigné"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucé"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/methodes/nomenclatures/cog/carte_comcan.asp%3Fcodecan=5301"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/wikiPageLength",7595
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Ambrières-les-Vallées"
"http://fr.dbpedia.org/resource/Canton_d'Ambrières-les-Vallées","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Mayenne"
