"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://www.w3.org/2000/01/rdf-schema#label","Lucky Loser"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3265939"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lucky_Loser_(disambigua)"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageID",1119263
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageRevisionID",30102991
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_loser"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Loser_(film,_1934)"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Lyons"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Losers_(film,_1950)"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Loser_(film,_1924)"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Lucky_Loser"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Beaudine"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lucky_Loser"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Denham"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/A_Lucky_Loser"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucky_Loser_(film,_1934)"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucky_Losers_(film,_1950)"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucky_Loser_(film,_1924)"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Lucky_Loser"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lucky_loser"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Lucky_Loser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lucky_Loser?oldid=30102991&ns=0"
"http://fr.dbpedia.org/resource/Lucky_Loser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lucky_Loser"
