"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/2000/01/rdf-schema#label","Le Cavalier suédois"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/2000/01/rdf-schema#comment","Le Cavalier suédois (Der schwedische Reiter) est un roman de l'écrivain autrichien de langue allemande Leo Perutz publié en 1936."
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_schwedische_Reiter"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199593"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwcgx"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1049104536"
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://dbpedia.org/ontology/wikiPageID",4780921
"http://fr.dbpedia.org/resource/Le_Cavalier_suédois","http://dbpedia.org/ontology/wikiPageRevisionID",163957092
