"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2000/01/rdf-schema#label","Alfred Patusset"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2000/01/rdf-schema#label","Alfred Patusset"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2000/01/rdf-schema#label","الفريد باتوسيت"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2000/01/rdf-schema#comment","Armand Alfred Patusset, né à Paris le 17 novembre 1853 et mort dans le 13e arrondissement de Paris le 20 mars 1924, est un compositeur, chef d'orchestre et arrangeur français."
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5954_3640"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfred_Patusset"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفريد_باتوسيت"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16407112n#about"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3147602617657642752"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p31y2s"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56226064"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/3147602617657642752"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageID",11958808
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageRevisionID",190863825
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Beissier"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897_au_théâtre"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Beaumarchais"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Battaille"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Pradels"
"http://fr.dbpedia.org/resource/Alfred_Patusset","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lebourg"
