"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maxent"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#label","圣马克桑"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maxent"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maxent"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maxent"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#label","Сен-Максан"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maxent"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maxent est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218006690"
"http://fr.dbpedia.org/resource/Saint-Maxent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Maxent"
