"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://www.w3.org/2000/01/rdf-schema#label","Catégorie d'un mathématicien allemand"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://dbpedia.org/ontology/wikiPageID",14273388
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://dbpedia.org/ontology/wikiPageRevisionID",188338784
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://www.w3.org/2004/02/skos/core#prefLabel","Catégorie d'un mathématicien allemand"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Catégorie_d'un_mathématicien_allemand?oldid=188338784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_allemande"
"http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_mathématicien_allemand","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_allemand"
