"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#label","The Sarah Jane Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Przygody Sary Jane"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Le avventure di Sarah Jane"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#label","The Sarah Jane Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#label","珍姐科幻大冒險"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#label","The Sarah Jane Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#label","Приключения Сары Джейн"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#comment","The Sarah Jane Adventures est une série télévisée britannique en 59 épisodes de 25 minutes créée par Russell T Davies et diffusée entre le 1er janvier 2007 et le 18 octobre 2011 sur BBC One. La série est une série dérivée de Doctor Who, elle a pour personnage principal Sarah Jane Smith, une ancienne compagne du Docteur. Elle est destinée aux enfants et aux jeunes adolescents. La série s'est définitivement arrêtée au printemps 2011 à la suite du décès de son actrice principale, Elisabeth Sladen."
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3556.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0862620"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-sarah-jane-adventures/"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/431245/"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=95242"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-sarah-jane-adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/265901"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/127773,"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/SarahJaneAdventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Приключенията_на_Сара_Джейн"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011179607"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사라_제인_어드벤처"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مغامرات_سارة_جين"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fxm9z"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189391942"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماجراهای_سارا_جین"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sarah_Jane_kalandjai"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aventurile_lui_Sarah_Jane"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1031725261"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32816"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/b006qgb3#programme"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przygody_Sary_Jane"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Приключения_Сары_Джейн"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пригоди_Сари_Джейн"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Sarah_Jane_Adventures"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dobrodružství_Sarah_Jane"
"http://fr.dbpedia.org/resource/The_Sarah_Jane_Adventures","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_avventure_di_Sarah_Jane"
