"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Carl Edvard Johansson"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#label","كارل إدفارد يوهانسون"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#label","Carl Edvard Johansson"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#comment","Carl Edvard Johansson est un inventeur suédois et un scientifique né le 15 mars 1864 et mort le 30 septembre 1943."
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1660_0105"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Johansson-5409"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Carl-Edvard-Johansson"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/johancas.html"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Carl_Edvard_Johansson"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carl_Edvard_Johansson"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carl-edvard-johansson"
"http://fr.dbpedia.org/resource/Carl_Edvard_Johansson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6np69ff"
