"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","那不勒斯鼠疫"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","طاعون نابولى 1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Peste de Nápoles de 1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2000/01/rdf-schema#label","Grande peste de Naples"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2000/01/rdf-schema#comment","La Grande peste de Naples de 1656 est une épidémie de peste qui dévasta une partie de l'Italie, en particulier le Royaume de Naples en 1656. Elle commença à Naples provenant selon toute vraisemblance de Sardaigne, et causa la mort de 250 000 personnes sur une population estimée à 450 000 habitants. Dans le reste du royaume, le taux de mortalité oscille entre 50 et 60 % de la population."
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plague_in_Italy_in_1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طاعون_نابولى_1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naples_Plague_(1656)"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w2ws"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/那不勒斯鼠疫"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peste_del_1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peste_de_Nápoles_de_1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Naples_Plague"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pestepidemie_in_Napels_van_1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115111"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plague_in_Italy_in_1656"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://fr.dbpedia.org/property/dateArrivée",1656
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://fr.dbpedia.org/property/maladie","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageID",5541519
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageRevisionID",184703635
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouzzoles"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Repubblica"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rione"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catastrophe_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'épidémies"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giffoni_Valle_Piana"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trastevere"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibre"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1656_en_Italie"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teano"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épidémies_de_peste"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yersinia_pestis"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_mortalité"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquecento"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_en_Italie"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Campanie"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aversa"
"http://fr.dbpedia.org/resource/Grande_peste_de_Naples","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épidémie_de_peste"
