"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#label","International Prostate Symptom Score"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#label","International Prostate Symptom Score"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#label","Kwestionariusz objawów mikcyjnych"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#comment","Le questionnaire International Prostate Symptom Score (IPSS) est un outil de dépistage, d'aide au diagnostic et au suivi des symptômes de l’hypertrophie bénigne de la prostate (HBP). Il a été créé en 1992 par l' (en)"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://search.loinc.org/search.zul?query=80891-5"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://search.loinc.org/search.zul?query=80976-4"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/international-prostate-symptom-score-i-pss"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C1998280"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rfj_r"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283551"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Prostate_Symptom_Score"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Prostate_Symptom_Score"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776547966"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escala_Internacional_de_Símptomes_Prostàtics"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Simptom_skor_sistem_u_proceni_donjeg_urinarnog_trakta"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwestionariusz_objawów_mikcyjnych"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageID",6889068
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageRevisionID",155214348
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nycturie"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Échelle_en_médecine"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_en_urologie"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2012"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertrophie_bénigne_de_la_prostate"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualité_de_vie"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andrologie"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urologie"
"http://fr.dbpedia.org/resource/International_Prostate_Symptom_Score","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépistage"
