"subject","predicate","object"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ResearchProject"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Project"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1298668"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/2000/01/rdf-schema#label","Projet Shad"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/2000/01/rdf-schema#comment","Le projet SHAD, abréviation de l'anglais : Project Shipboard Hazard and Defense, est une série d'essais de l'époque de la guerre froide faite par le Département de la Défense des États-Unis à partir de matériel de type biologique et chimique. Durant ces essais, des personnes non consentantes ont été exposées à diverses substances dangereuses, notamment des membres du personnel des forces armées des États-Unis alors en service."
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10662983"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0524hf"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Project_SHAD"
"http://fr.dbpedia.org/resource/Projet_Shad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407231"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageID",5556199
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageRevisionID",161203564
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_biologique"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bioéthique"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_biologique"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_chimique_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Projet_Shad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_secrète_pendant_la_guerre_froide"
