"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Креспен"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Crespin (omonimia)"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#label","Креспен"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Креспен"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Крепен"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Crespin_(omonimia)"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crespin"
"http://fr.dbpedia.org/resource/Crespin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crespin"
