"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://www.w3.org/2000/01/rdf-schema#label","Président du Conseil des ministres de la Restauration française"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710880"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://dbpedia.org/ontology/wikiPageID",6139523
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://dbpedia.org/ontology/wikiPageRevisionID",163389285
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://www.w3.org/2004/02/skos/core#prefLabel","Président du Conseil des ministres de la Restauration française"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française?oldid=163389285&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Président_du_Conseil_des_ministres_de_la_Restauration_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Premier_ministre_français"
