"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2000/01/rdf-schema#label","2021 Cape Verdean parliamentary election"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Кабо-Верде (2021)"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives cap-verdiennes de 2021"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2000/01/rdf-schema#label","Eleições parlamentares de Cabo Verde de 2021"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives cap-verdiennes de 2021 (en portugais : Eleições legislativas cabo-verdianas de 2021) se tiennent le dimanche 18 avril 2021, afin d'élire les 72 députés de la Xe législature de l'Assemblée nationale. La victoire revient au Mouvement pour la démocratie du Premier ministre Ulisses Correia e Silva, au pouvoir depuis cinq ans."
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انتخابات_پارلمانی_جمهوری_کیپ_ورد_(۲۰۲۱)"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βουλευτικές_εκλογές_Πράσινου_Ακρωτηρίου_2021"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_a_Capo_Verde_del_2021"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jx62lw28"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2021_Cape_Verdean_parliamentary_election"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Кабо-Верде_(2021)"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_parlamentares_de_Cabo_Verde_de_2021"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84030075"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Cabo_Verde_de_2021"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://fr.dbpedia.org/property/pourcentage1Pré",54.48
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://fr.dbpedia.org/property/pourcentage2Pré",38.16
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://fr.dbpedia.org/property/pourcentage3Pré",6.87
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageID",13534694
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageRevisionID",187265127
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cap_vert_Assemblée_2021.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_pour_la_démocratie_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulisses_Correia_e_Silva"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cap-verdienne_indépendante_et_démocratique"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janira_Hopffer_Almada"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Élections_législatives_cap-verdiennes_de_2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_au_Cap-Vert"
