"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ollier","http://www.w3.org/2000/01/rdf-schema#label","Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://www.w3.org/2000/01/rdf-schema#label","Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2021027"
"http://fr.dbpedia.org/resource/Ollier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageID",355806
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageRevisionID",173140308
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Léopold_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ollier_(homme_politique)"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Léopold_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roy_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Patrick_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christine_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alain_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bernard_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claude_Ollier_(homme_politique)"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/César_Ollier"
"http://fr.dbpedia.org/resource/Ollier","http://dbpedia.org/ontology/wikiPageLength",1046
"http://fr.dbpedia.org/resource/Ollier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_français"
"http://fr.dbpedia.org/resource/Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Ollier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Ollier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ollier?oldid=173140308&ns=0"
"http://fr.dbpedia.org/resource/Ollier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ollier"
