"subject","predicate","object"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/2000/01/rdf-schema#label","Piotr Matveïevitch Grekov"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/2000/01/rdf-schema#label","Греков, Пётр Матвеевич"
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/2000/01/rdf-schema#comment","Piotr (Pierre) Matveïevitch Grekov, en russe : Пётр Матвеевич Греков, né en 1762, mort en 1817 ou 1818 était un cosaque général russe des guerres napoléoniennes."
"http://fr.dbpedia.org/resource/Piotr_Matveïevitch_Grekov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Греков,_Пётр_Матвеевич"
