"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://www.w3.org/2000/01/rdf-schema#label","Unité urbaine de La Flotte"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://www.w3.org/2000/01/rdf-schema#comment","L'unité urbaine de la Flotte est une unité urbaine française centrée sur la ville de La Flotte, petit centre urbain de l'île de Ré qui forme une agglomération bi-céphale avec Saint-Martin-de-Ré, centre historique de cette petite île de la Charente-Maritime."
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551032"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs18s"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://dbpedia.org/ontology/wikiPageID",5524162
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://dbpedia.org/ontology/wikiPageRevisionID",186637423
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_la_Rochelle"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Unité_urbaine_de_La_Flotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
