"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concertos pour piano nº 1-4 de Mozart"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Klavierconcerto's nrs. 1–4 (Mozart)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Conciertos para piano números 1-4 (Mozart)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2000/01/rdf-schema#label","Concerts per a piano núm. 1-4 (Mozart)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2000/01/rdf-schema#comment","Les quatre premiers concertos pour piano no 1 à 4 (numérotés K. 37 et 39-41) ont été écrits par Wolfgang Amadeus Mozart à l'âge de onze ans, à Salzbourg. Son père Leopold Mozart a noté que ces concertos avaient été terminés en avril 1767 pour le K. 37 et en juillet pour les K. 39-41."
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34478297"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0270vyb"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Klavierconcerto's_nrs._1–4_(Mozart)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Piano_Concertos_Nos._1–4_(Mozart)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concerts_per_a_piano_núm._1-4_(Mozart)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第1-4钢琴协奏曲_(莫扎特)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conciertos_para_piano_números_1-4_(Mozart)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageID",11018588
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageRevisionID",182784416
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._W._Norton_&_Company"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_douteuse_ou_faussement_attribuée_à_Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempo"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Philipp_Emanuel_Bach"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Mozart"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_continue"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concerto_pour_piano"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_fa_majeur"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Concertos_pour_piano_nº_1-4_de_Mozart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_si_bémol_majeur"
