"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de biathlon 1991-1992"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2000/01/rdf-schema#comment","La 15e édition de la Coupe du monde de biathlon commence le 19 décembre 1991 à Hochfilzen et se conclut le 22 mars 1992 à Novossibirsk. Le Norvégien Jon Åge Tyldum remporte le classement général devant Mikael Löfgren, alors qu'Anfisa Reztsova remporte le globe de cristal devant Anne Briand. Cet hiver, ont eu lieu les Jeux olympiques d'Albertville, où les femmes concourent pour la première fois ; la compétition ne pourvoit pas de points pour la Coupe du monde."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Svjetski_kup_u_biatlonu_1991/1992."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Verdenscupen_i_skiskyting_1991/92"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Biathlon-Weltcup_1991/92"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3692130"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1991–92_Biathlon_World_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Świata_w_biathlonie_1991/1992"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1t11"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_del_Mondo_di_biathlon_1992"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageID",8703001
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageRevisionID",182317143
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylfest_Glimsdal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Medvedtsev"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anfisa_Reztsova"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Golovina"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uschi_Disl"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochfilzen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_biathlon_1991-1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphyne_Burlet"
