"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Clay Township, Andrew County, Missouri"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Clay Township (comté d'Andrew, Missouri)"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Clay Township est un township du comté d'Andrew dans le Missouri, aux États-Unis. En 2010, le township comptait une population de 1 020 habitants. Il est baptisé en référence à Joseph Wilson, un juge."
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:766221"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Clay_(condado_de_Andrew,_Misuri)"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clay_Township,_Andrew_County,_Missouri"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hhpzd"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5054491/"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Clay,_Quận_Andrew,_Missouri"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5129996"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageID",11808072
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",151217812
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Andrew"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Andrew"
"http://fr.dbpedia.org/resource/Clay_Township_(comté_d'Andrew,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Township_au_Missouri"
