"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#label","Aywaille"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#label","Aywaille"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#label","Эвай (Бельгия)"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#label","Aywaille"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#label","Aywaille"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#label","Aywaille"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#label","Aywaille"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#comment","Aywaille [ɛwaj] (en wallon Aiwêye) est une commune francophone de Belgique située en Région wallonne dans la province de Liège, ainsi qu'une localité où siège son administration."
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467846.xml"
"http://fr.dbpedia.org/resource/Aywaille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aywaille"
