"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2000/01/rdf-schema#label","Album publié par Island Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Island_Records_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:小島唱片音樂專輯"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_uitgegeven_door_Island_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_издати_за_Island_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_của_Island_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_utgivna_på_Island_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Island_Records-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイランド・レコードのアルバム"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Albumi_založbe_Island_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Island_Records"
"http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Island_Records","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Albumy_Island_Records"
