"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://www.w3.org/2000/01/rdf-schema#label","Liste des œuvres de Georges Auric"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256298"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Composizioni_di_Georges_Auric"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://dbpedia.org/ontology/wikiPageID",5348378
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://dbpedia.org/ontology/wikiPageRevisionID",111759048
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://dbpedia.org/ontology/wikiPageLength",29
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_œuvres_de_Georges_Auric?oldid=111759048&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Auric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_œuvres_de_Georges_Auric"
