"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2000/01/rdf-schema#label","Benediktinerinnenabtei Pesquié"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame du Pesquié"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2000/01/rdf-schema#comment","L'Abbaye Notre-Dame du Pesquié est une abbaye bénédictine fondée en 1991 à Serres-sur-Arget non loin de Foix en Ariège. Elle est placée sous la direction de l'abbesse Immaculata Astre et compte environ 50 sœurs (moniales et novices). Les moniales consacrent six heures par jour à la prière. Le reste du temps est consacré au travail, en particulier celui de la ferme."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/09/accueil_09293a.htm"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_Notre-Dame_du_Pesquié"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/09/serres-sur-arget/abbaye-notre-dame-du-pesquie--benedictines-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b6v_4"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_Notre-Dame_du_Pesquié"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820338"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168581866"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Benediktinerinnenabtei_Pesquié"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageID",2865081
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageRevisionID",189625475
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_contemporaine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Marie_de_la_Pierre-qui-Vire"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mousset"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Delacroix"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_jeux_floraux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Pamiers,_Couserans_et_Mirepoix"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozon_(Hautes-Pyrénées)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foix"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourgne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_les_yeux_d'Olivier"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédicace_(cérémonie)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serres-sur-Arget"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_pyrénéens"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_saint_Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbayes_et_monastères_français_actifs"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Occitanie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madiran"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orgue_abbaye_bénédictine_pesquié_(09).jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbaye-pesquie.org/"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://dbpedia.org/ontology/wikiPageLength",5880
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.georss.org/georss/point","42.975833333333334 1.5366666666666666"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://www.georss.org/georss/point","42.97583333 1.53666667"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_activité"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Occitanie"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://xmlns.com/foaf/0.1/homepage","http://www.abbaye-pesquie.org/"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://xmlns.com/foaf/0.1/name","Abbaye Notre-Dame du Pesquié"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Pesquié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
