"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#label","Conservateur régional des monuments historiques"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://www.w3.org/2000/01/rdf-schema#comment","Le conservateur régional des Monuments historiques (CRMH) est, en France, une personne qui dirige la conservation régionale des Monuments historiques. Le conservateur régional des Monuments historiques est souvent un conservateur du patrimoine de spécialité monuments historiques, ou un architecte urbaniste de l'État, de spécialité patrimoine. Il peut être assisté d'un ou plusieurs conservateurs régionaux des monuments historiques adjoints, recrutés dans les mêmes corps."
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbszfz40"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2994441"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageID",2345998
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageRevisionID",138045943
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_régionale_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRMH"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'ouvrage"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateur_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_monuments_nationaux"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_Monuments_historiques_en_France"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architectes_et_urbanistes_de_l'État"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/wikiPageLength",988
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_des_Monuments_historiques_en_France"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conservateur_régional_des_monuments_historiques?oldid=138045943&ns=0"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conservateur_régional_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Conservateur_régional_des_monuments_historiques","http://dbpedia.org/ontology/abstract","Le conservateur régional des Monuments historiques (CRMH) est, en France, une personne qui dirige la conservation régionale des Monuments historiques. Le conservateur régional des Monuments historiques est souvent un conservateur du patrimoine de spécialité monuments historiques, ou un architecte urbaniste de l'État, de spécialité patrimoine. Il peut être assisté d'un ou plusieurs conservateurs régionaux des monuments historiques adjoints, recrutés dans les mêmes corps. Il est maître d'ouvrage en matière de monuments historiques appartenant à l'État, à l'exception des travaux réalisés sur les monuments et sites confiés en gestion au Centre des monuments nationaux. 
* Portail des monuments historiques français 
* Portail du travail et des métiers 
* Portail de l’architecture et de l’urbanisme"
