"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2000/01/rdf-schema#label","Mokronoge (gmina Tomislavgrad)"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2000/01/rdf-schema#label","Mokronoge (Tomislavgrad)"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2000/01/rdf-schema#comment","Mokronoge (en cyrillique : Мокроноге) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Tomislavgrad, dans le canton 10 et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 585 habitants."
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mokronoge,_Tomislavgrad"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/موکرونوگے،_تومیسلاوگراد"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mokronoge_(Tomislavgrad,_BiH)"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mokronoge_(gmina_Tomislavgrad)"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crc8j9"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3040619"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mokronoge_(Tomislavgrad)"
"http://fr.dbpedia.org/resource/Mokronoge_(Tomislavgrad)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мокроноге_(Томиславград)"
