"subject","predicate","object"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/2000/01/rdf-schema#label","(19854) 2000 UV5"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/2000/01/rdf-schema#comment","(19854) 2000 UV5 est un astéroïde de la ceinture principale d'astéroïdes découvert en 2000."
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(19854)_2000_UV5"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22970220"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g236b564"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(19854)_2000_UV5"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(19854)_2000_UV5"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageID",11904907
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageRevisionID",151896869
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(19001-20000)"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/wikiPageLength",4149
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://dbpedia.org/ontology/discovered",2000-10-19
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_2000"
"http://fr.dbpedia.org/resource/(19854)_2000_UV5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
