"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-де-Боннваль"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","圣让德博讷瓦勒"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жан-де-Бонваль"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#label","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Jean-de-Bonneval est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10342"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211003314"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8vpy"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жан-де-Бонваль"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Ժան_դը_Բոնվալ"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246434w#about"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6426554/"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣让德博讷瓦勒"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ژاں_-دے-بونول"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Жан-де-Бонваль"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жан-де-Боннваль"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Жан-де-Бонваль"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1366117"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageID",328267
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageRevisionID",186655518
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aube"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roncenay"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes_Champagne_Métropole"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouilly_(Aube)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin-Pierre_Gauthier"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Troyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Riceys"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Troyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Champagne"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Aube"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(département)"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Troyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longeville-sur-Mogne"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assenay"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10342-Saint-Jean-de-Bonneval-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villery"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aube"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Montier-la-Celle"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Châlons"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villy-le-Bois"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lirey"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aube"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=92801"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://dbpedia.org/ontology/wikiPageLength",13033
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.georss.org/georss/point","48.172222222222 4.0486111111111"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.georss.org/georss/point","48.1731 4.0494"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Aube"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Troyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aube"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/name","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Jean-de-Bonneval?oldid=186655518&ns=0"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1722
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1731
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0494
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.04861
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-de-Bonneval_01.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-de-Bonneval_croix.jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-de-Bonneval_croix_(1).jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-de-Bonneval_croix_(2).jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blasonville_fr_Saint-Jean-de-Bonneval_10.svg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-de-Bonneval_croix_(3).jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Jean-de-Bonneval_monument_aux_morts_(1).jpg"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10342-Saint-Jean-de-Bonneval-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Troyes"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/commons","Category:Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/commune","Saint-Jean-de-Bonneval"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/cp",10320
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/début","mars 1980"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Saint-Jean-de-Bonneval","http://fr.dbpedia.org/property/fin","mai 2020"
