"subject","predicate","object"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2000/01/rdf-schema#label","O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2000/01/rdf-schema#label","O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2000/01/rdf-schema#label","O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2000/01/rdf-schema#label","O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2000/01/rdf-schema#label","O-トレイン"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2000/01/rdf-schema#comment","L'O-Train est un réseau de métro léger à Ottawa, en Ontario (Canada) exploité par OC Transpo. Le réseau comporte une ligne est-ouest, la ligne de la Confédération, ainsi qu'une ligne nord-sud, la ligne Trillium."
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/渥太華輕鐵"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Метрополитен_на_Отава"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2422359"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y7tm"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ottawa_O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Оттава_метросу"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bybanen_i_Ottawa"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/O-トレイン"
"http://fr.dbpedia.org/resource/O-Train","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/O-Train"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageID",626720
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageRevisionID",189541272
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rideau_(métro_léger_d'Ottawa)"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métro_léger"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_the_%22A%22_Train"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tranchée"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilinguisme_à_Ottawa"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_transports_publics"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton_(métro_léger_d'Ottawa)"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_(métro_léger_d'Ottawa)"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottawa_Airport_1.jpg"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Rideau"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottawa_-_Line_1_Confederation_Line.svg"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ottawa_-_Line_2_Trillium_Line.svg"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Rail_Canada"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Confederation_Station.jpg"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transitway_(Ottawa)"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_léger"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Ottawa"
"http://fr.dbpedia.org/resource/O-Train","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_3_(O-Train)"
