"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","土著团结党"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","Parti unifié indigène de Malaisie"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","Malaysian United Indigenous Party"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#label","Parti Pribumi Bersatu Malaysia"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti unifié indigène de Malaisie est un parti politique de Malaisie fondé en 2016 et de tendance nationaliste. Son leader est Mahathir Mohamad."
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pribumibersatuofficial"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மலேசிய_ஐக்கிய_மக்கள்_கட்சி"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объединённая_партия_сынов_земли_Малайзии"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Indígena_Unido_de_Malasia"
"http://fr.dbpedia.org/resource/Parti_unifié_indigène_de_Malaisie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2019012029"
