"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2000/01/rdf-schema#label","Paul Buysse"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2000/01/rdf-schema#label","Paul Buysse"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2000/01/rdf-schema#label","بول بايس (عضو مجلس اداره من بلجيكا)"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Paul Buysse, né le 17 mars 1945 à Anvers, de nationalité belge, est un administrateur de sociétés. Il est l'auteur principal du Code Belge de corporate gouvernance pour les entreprises non cotées en bourse et président du Conseil de direction de Flanders in Action. Il est diplômé de l'Hoger Antwerps Marketing Instituut en Publicité, Marketing & PR; issu du Tenneco Advanced Management Programme (Mont Pèlerin - Suisse)."
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Buysse"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gvtgy"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paul_Buysse"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Buysse"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بول_بايس_(عضو_مجلس_اداره_من_بلجيكا)"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370772"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paul_Buysse"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageID",4218879
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageRevisionID",188526737
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caesar_Real_Estate_Fund"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_d'Anvers"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_Koning_Boudewijn_vzw"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold_II"
"http://fr.dbpedia.org/resource/Paul_Buysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
