"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/functionEndYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/functionStartYear","1973"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/personName","Antoine Baptiste"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/startOccupation","Maire deSix-Fours-les-Plages(1965-1982)"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Six-Fours-les-Plages__1973__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Six-Fours-les-Plages"
