"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","雅弗多·利姆"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","Yahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","ያኽዱን-ሊም"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","Yahdun-Lîm"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","Yakhdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","Яхдун-Лим"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","Yahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#label","Яхдун-Лім"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#comment","Yahdun-Lîm ou Yakhdun-Lîm, était Roi de Mari de 1810 à 1793 av. J.-C. Il succède à son père Yaggid-Lîm, dont on ne sait quasiment rien."
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtPEZrWx7eBq/"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Яхдун-Лим"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Яхдун-Лім"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ngfk"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ያኽዱን-ሊም"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/약둔림"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jaḫdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iakhdunlim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yahdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅弗多·利姆"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤフドゥン・リム"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Yakhdun-Lim"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76965"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageID",1428886
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageRevisionID",185856850
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuttul"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekallâtum"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khabour"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsî-Addu"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(Syrie)"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Mari"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terqa"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/wikiPageLength",1667
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Mari"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yahdun-Lîm?oldid=185856850&ns=0"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yahdun-Lîm"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/abstract","Yahdun-Lîm ou Yakhdun-Lîm, était Roi de Mari de 1810 à 1793 av. J.-C. Il succède à son père Yaggid-Lîm, dont on ne sait quasiment rien."
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Zimrî-Lîm"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q546232"
"http://fr.dbpedia.org/resource/Yahdun-Lîm","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Religion_sumérienne"
