"subject","predicate","object"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Routeur"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","路由器"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Маршрутизатор"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","راوتر (شبكات)"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Маршрутизатор"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Bideratzaile"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#label","Adralhador"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#comment","Un routeur est un équipement réseau informatique assurant le routage des paquets. Son rôle est de faire transiter des paquets d'une interface réseau vers une autre, au mieux, selon un ensemble de règles. Il y a habituellement confusion entre routeur et relais, car dans les réseaux Ethernet les routeurs opèrent au niveau de la couche 3 du modèle OSI."
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=43222609"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2189771"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10016000001402000000"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH13676"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Network_routers"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:691815"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/buildccscode.cfm?id=10003060&lid=f"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маршрутизатор"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Penghala"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ródaire"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திசைவி"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เราเตอร์"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Incaminadori_de_arretza"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Adralhador"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5318"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ruter"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روتر"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರೂಟರ್"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Útválasztó"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Маршруттауыш"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Peruté"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Encaminador"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Routaer"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Reititin"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕاوتەر"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7575"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00068417n"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Collineatorium"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/राउटर"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাউটার"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ruuter"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Beinir_(tölvufræði)"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/路由器"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ruter"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Usmjerivač"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/61790"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റൗട്ടർ"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/රවුටරය_(පරිගණක)"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δρομολογητής"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/రౌటర్"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135602665#about"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路由器"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/רוטירער"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perute"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Насочувач"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kioneshatariki"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99004539"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Рүүтэр"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ruter"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yönlendirici"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راؤٹر"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рутер"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Router"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roteador"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Ruter"
"http://fr.dbpedia.org/resource/Routeur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルーター"
