"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique d'Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Flora_endémica_de_Egipto"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10226552"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://dbpedia.org/ontology/wikiPageID",6559438
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://dbpedia.org/ontology/wikiPageRevisionID",139255931
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique d'Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_d'Égypte?oldid=139255931&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Égypte","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Égypte"
