"subject","predicate","object"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Planétaire (homonymie)"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51651983"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageID",11618135
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",183736772
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_(géométrie)"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Conscience_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globe_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alignement_planétaire_de_janvier-février_2016"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrenage"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nettoyage_du_voisinage_d'une_orbite"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_protoplanétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_plasma"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différenciation_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assombrissement_global"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limites_planétaires"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_d'habitabilité_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_naturel"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_épicycloïdal"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_céleste"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_asymptotique_des_géantes"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_blanche"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignités_planétaires"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protonébuleuse_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_stellaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rêve_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Rutherford"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_naine"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_libre_de_masse_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tore_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_(science)"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_planétaire"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_atomique"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nébuleuse"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Planétaire_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danger_planétaire"
