"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#label","Melophagus"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#label","Melophagus"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#label","Melophagus"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#label","Melophagus"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#comment","Melophagus est un genre de mouches aptères."
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/70878099-9e94-4016-b5c3-04db4fa81c7a"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MELUG"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=103853"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/374146"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000135033"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=146340"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1011778"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/82298"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=987605"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=152658"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melophagus"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1638982"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=61998"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Melophagus"
"http://fr.dbpedia.org/resource/Melophagus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Melophagus"
