"subject","predicate","object"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#label","TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#label","TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#label","TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#label","TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#label","TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#label","TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#comment","La TI-82 est une calculatrice graphique programmable commercialisée par Texas Instruments. Lancée en 1993, elle constitue une mise à jour de la TI-81. Elle n'est plus commercialisée depuis 2004, mais elle a été remplacée cette même année par son évolution, la TI-82 STATS, plus complète mais qui s'apparente à 99 % à une TI-83."
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1589217"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh94002211"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0309xn"
"http://fr.dbpedia.org/resource/TI-82","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TI-82"
"http://fr.dbpedia.org/resource/TI-82","http://fr.dbpedia.org/property/flash","-"
"http://fr.dbpedia.org/resource/TI-82","http://fr.dbpedia.org/property/flash","—"
"http://fr.dbpedia.org/resource/TI-82","http://dbpedia.org/ontology/wikiPageID",86305
