"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2000/01/rdf-schema#label","Horvat Etri"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2000/01/rdf-schema#comment","Horvat Etri est un site archéologique d'Israël datant pour l'essentiel de la période du Second Temple. Il est situé dans la Shefelah à l'intérieur du parc d'Adoulam. Le site a été fouillé en 1999 sous la direction des archéologues Boaz Zissu et Amir Ganor de l'Autorité des Antiquités d'Israël, avant l'ouverture du site au public. Les vestiges dégagés constituent un témoignage de la vie campagnarde à cette époque. — Flavius Josèphe, Guerre des Juifs, livre 4 (9:9)"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hirbat_Atri"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316602933"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurvat_Itri"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hirbat_Atri"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חורבת_עתרי"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140888"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wyrckk"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageID",4635143
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageRevisionID",185742069
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_du_Second_Temple"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Bar_Kokhba"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adullam"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tell"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Josèphe"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Atri_IMG_5759.JPG"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shéphélah"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Juifs"
"http://fr.dbpedia.org/resource/Horvat_Etri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filage_textile"
