"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#label","Politique en Ouzbékistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_of_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Uzbekistán"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_dell'Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Politik_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:უზბეკეთის_პოლიტიკა"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_أوزبكستان"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Политика_на_Узбекистан"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우즈베키스탄의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Uzbekistānas_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Usbekistans_politik"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Uzbecká_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اؤزبکیستاندا_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6729358"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Uzbequistão"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_de_Uzbekio"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוזבקיסטן:_פוליטיקה"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολιτική_του_Ουζμπεκιστάν"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Özbekistan'da_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウズベキスタンの政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Uzbekistanu"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乌兹别克斯坦政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:การเมืองอุซเบกิสถาน"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Politik_an_Usbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Oʻzbekiston_siyosati"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Politik_i_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Сиёсати_Ӯзбекистон"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Politika_Uzbekistana"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Палітыка_Узбекістана"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Политика_Узбекистана"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Özbəkistanda_siyasət"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_de_l'Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Usbekisk_politikk"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ازبکستان_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Uzbekistan"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uzbekistango_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Usbekistan)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_ازبکستان"
"http://fr.dbpedia.org/resource/Catégorie:Politique_en_Ouzbékistan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Oezbekistan"
